Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Asriel Dreemurr(2480)","6","6","0","0","100","12","0","12","",""
"2","Farmer Ultimate(1660)","7","6","0","1","86","12","2","10","",""
"3","Bird God two(3000)","7","6","0","1","86","12","2","10","",""
"4","Paint the Town Red(1920)","7","5","0","2","71","10","4","6","",""
"5","Mettaton EX(2480)","5","4","0","1","80","8","2","6","",""
"5","Neko two(420)","5","4","0","1","80","8","2","6","",""
"5","Renaissance Ultimate(4040)","4","3","0","1","75","6","2","4","",""
"5","Satan Claws(1800)","5","4","0","1","80","8","2","6","",""
"9","Demon Horror(1900)","4","3","0","1","75","6","2","4","",""
"9","Ilia(Integrity)(1100)","4","3","0","1","75","6","2","4","",""
"9","Nezuko(1380)","4","3","0","1","75","6","2","4","",""
"9","Ottoman(280)","3","2","0","1","67","4","2","2","",""
"9","Sakuya Izayoi(2070)","4","3","0","1","75","6","2","4","",""
"9","Santa Claws two(540)","4","3","0","1","75","6","3","3","",""
"9","Sunoka(1160)","4","3","0","1","75","6","2","4","",""
"9","Wild West Ultimate(2410)","4","3","0","1","75","6","2","4","",""
"17","Aztec(280)","2","1","0","1","50","2","2","0","",""
"17","Broken Lulu(2080)","3","2","0","1","67","4","2","2","",""
"17","Chaos King two(5140)","3","2","0","1","67","4","2","2","",""
"17","ChasmTaleChara(1640)","3","2","0","1","67","4","2","2","",""
