Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jadesfate7","8","7","0","1","88","17","8","9","",""
"2","Crisis","7","5","0","2","71","16","8","8","",""
"3","TreeWiz","7","5","0","2","71","14","6","8","",""
"4","ZT | RobbieDoggie","9","7","0","2","78","16","6","10","",""
"5","DDD+ | KingWiiDD","7","5","0","2","71","11","8","3","",""
"5","Op | Peanut","5","3","0","2","60","7","7","0","",""
"7","Zed","4","2","0","2","50","6","5","1","",""
"7","ZT | AirMac","4","2","0","2","50","4","7","-3","",""
"9","AMS | PV | Joker*//","5","3","0","2","60","8","4","4","",""
"9","CHA0S","5","3","0","2","60","7","6","1","",""
"9","OAK | PositiveW","4","2","0","2","50","4","5","-1","",""
"9","PG | DW__Lynn","4","2","0","2","50","4","6","-2","",""
"13","BC4E | Pkm","4","2","0","2","50","4","6","-2","",""
"13","CCW | SonOfTaka","5","3","0","2","60","7","6","1","",""
"13","Eclipse | iceflames5","4","2","0","2","50","4","5","-1","",""
"13","NLC | Hyro","3","1","0","2","33","3","4","-1","",""
"17","BUFF | Cheezy","3","1","0","2","33","2","4","-2","",""
"17","dano","2","1","0","1","50","3","2","1","",""
"17","DoughRyan","2","0","0","2","0","1","4","-3","",""
"17","gzhen","3","1","0","2","33","4","4","0","",""
