Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Escarcha","4","4","0","0","100","10","2","8","",""
"2","caguamangos","6","4","0","2","67","10","7","3","",""
"3","DRGS","4","2","0","2","50","4","6","-2","",""
"4","DontTestTito","4","2","0","2","50","6","4","2","",""
"5","EricMihawk","4","2","0","2","50","5","5","0","",""
"5","FrescoSSBM","5","3","0","2","60","7","6","1","",""
"7","GuariSex","4","2","0","2","50","5","4","1","",""
"7","Pythagoras","2","0","0","2","0","1","4","-3","",""
"9","j0a","2","1","0","1","50","2","2","0","",""
"9","Landerer","2","0","0","2","0","1","4","-3","",""
"9","Luffy98","2","0","0","2","0","0","4","-4","",""
"9","snfBM","3","1","0","2","33","2","5","-3","",""
