Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NS | WIN | Anarchy","5","5","0","0","100","15","1","14","",""
"2","Abi | YMHB | Senn","6","4","0","2","67","12","11","1","",""
"3","JPR | Wasabi","8","6","0","2","75","21","9","12","",""
"4","Regalo","5","3","0","2","60","11","8","3","",""
"5","Ferf","5","3","0","2","60","11","7","4","",""
"5","YUUM | Jennifer","5","3","0","2","60","11","9","2","",""
"7","baker","5","3","0","2","60","10","8","2","",""
"7","bug<3 | SodaJuice","5","3","0","2","60","11","8","3","",""
"9","HPU|CallMeNick | KonkeyDorf","5","3","0","2","60","9","9","0","",""
"9","Shundley","4","2","0","2","50","6","6","0","",""
"9","SMV | MF JOE","4","2","0","2","50","7","6","1","",""
"9","YUUM | prom queen","5","3","0","2","60","11","9","2","",""
"13","CLT/SMV | BigVinny","4","2","0","2","50","8","7","1","",""
"13","GKey","4","2","0","2","50","8","8","0","",""
"13","SMV | Poke","4","2","0","2","50","7","6","1","",""
"13","YMHB | LonLonLeche","4","2","0","2","50","7","9","-2","",""
"17","blueberry","3","1","0","2","33","3","6","-3","",""
"17","Devious chris","0","0","0","0","0","0","0","0","",""
"17","Ellipsis","3","1","0","2","33","4","6","-2","",""
"17","H2 | Golden Freddy","2","0","0","2","0","2","6","-4","",""
