Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"51","Alex","2","0","0","2","0","0","4","-4","",""
"51","Amp","2","0","0","2","0","0","4","-4","",""
"51","Bakko","4","2","0","2","50","5","4","1","",""
"51","BenTLG","2","0","0","2","0","1","4","-3","",""
"51","Blank","6","6","0","0","100","15","2","13","",""
"51","Brave","7","5","0","2","71","14","8","6","",""
"51","Brett","5","3","0","2","60","8","7","1","",""
"51","Bubs","5","3","0","2","60","8","4","4","",""
"51","C-Live","5","3","0","2","60","7","4","3","",""
"51","Caesar","2","0","0","2","0","0","4","-4","",""
"51","Carthull","5","3","0","2","60","7","6","1","",""
"51","CringeBaby","4","2","0","2","50","5","4","1","",""
"51","Devito-Kun","4","2","0","2","50","4","5","-1","",""
"51","Drebin","2","0","0","2","0","0","4","-4","",""
"51","Egg","3","1","0","2","33","2","4","-2","",""
"51","fart","6","4","0","2","67","10","4","6","",""
"51","Fillie","8","6","0","2","75","13","7","6","",""
"51","Geepster","2","0","0","2","0","1","4","-3","",""
"51","Hawkeye","2","0","0","2","0","0","4","-4","",""
"51","HDR | Arique","2","0","0","2","0","0","4","-4","",""
