Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chuck Nasty","6","6","0","0","100","15","5","10","",""
"2","Zurge","8","6","0","2","75","18","9","9","",""
"3","S2W | Muse","6","4","0","2","67","12","9","3","",""
"4","Shiny","6","4","0","2","67","11","9","2","",""
"5","Colorfulchaos","7","5","0","2","71","11","6","5","",""
"5","Mr. Moist","6","4","0","2","67","10","5","5","",""
"7","Mastrcheap","5","3","0","2","60","7","5","2","",""
"7","Muj","5","3","0","2","60","8","5","3","",""
"9","Chillybats","4","2","0","2","50","5","4","1","",""
"9","Keon","5","3","0","2","60","8","5","3","",""
"9","S2W | Kaze","5","3","0","2","60","6","4","2","",""
"9","Tang","5","3","0","2","60","6","5","1","",""
"13","Bumbodoofus","4","2","0","2","50","4","4","0","",""
"13","CIM | Dewie","4","2","0","2","50","5","4","1","",""
"13","Diverse","6","4","0","2","67","9","5","4","",""
"13","Nindict","4","2","0","2","50","4","4","0","",""
"17","Charatchan","5","3","0","2","60","6","4","2","",""
"17","CIM | Snickerdoodle","4","2","0","2","50","4","5","-1","",""
"17","CIM | Yomi","5","3","0","2","60","6","5","1","",""
"17","Kekoa","5","3","0","2","60","6","4","2","",""
