Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SY | Elexiao","13","13","0","0","100","28","0","28","France","Greninja"
"2","AYA | Yogui","16","13","0","3","81","29","11","18","France","Daisy"
"3","YnT | Nonocolors","13","11","0","2","85","24","7","17","France","Pokemon Trainer"
"4","Zasso","13","10","0","3","77","20","10","10","Switzerland","Villager"
"5","UBI | Pandaroux","12","10","0","2","83","21","5","16","France","Inkling - Ness"
"5","Yannwatts","13","11","0","2","85","23","4","19","Switzerland","Ness"
"7","IA | Flynn","13","11","0","2","85","23","4","19","France","Ike"
"7","SSY | KaosBombix","12","10","0","2","83","20","6","14","France","Palutena"
"9","SGE | MoJo","12","10","0","2","83","21","6","15","Switzerland","Mega Man"
"9","CEW | Yox","14","10","0","4","71","21","10","11","Switzerland","Yoshi"
"9","Magic&#039; (S)","12","9","0","3","75","19","9","10","France",""
"9","Mushroompunch","11","8","0","3","73","17","8","9","France",""
"13","Starkorn (10€)","13","10","0","3","77","22","9","13","Switzerland","Donkey Kong - Dark Samus"
"13","Arkivana","11","8","0","3","73","16","8","8","Switzerland","Inkling - Palutena"
"13","Rohan doge","11","8","0","3","73","17","8","9","Switzerland","Ganondorf - Meta Knight"
"13","UBI | Teezy","11","8","0","3","73","18","8","10","France",""
"17","eLS | MonkeySike","10","8","0","2","80","16","5","11","Switzerland","King Dedede - Palutena"
"17","SSY | Arthas","11","9","0","2","82","19","5","14","France","Bowser Jr"
"17","SSY | Hirok","10","7","0","3","70","15","6","9","France","Donkey Kong - Falco - Ness"
"17","Blacknat (10€)","10","7","0","3","70","15","6","9","Switzerland","Rob"
