Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SBS","7","6","0","1","86","17","5","12","",""
"2","Chompers","6","4","0","2","67","10","7","3","",""
"3","Zora","7","5","0","2","71","12","7","5","",""
"4","Chef","6","4","0","2","67","11","7","4","",""
"5","Abaasy","4","2","0","2","50","4","6","-2","",""
"5","Ash","4","2","0","2","50","8","6","2","",""
"7","Nick","4","2","0","2","50","4","6","-2","",""
"7","Vinnie","4","2","0","2","50","5","4","1","",""
"9","Dad Kelly","3","1","0","2","33","2","4","-2","",""
"9","Isaac","4","2","0","2","50","6","4","2","",""
"9","Nfinity","4","2","0","2","50","4","6","-2","",""
"9","Skarm","3","1","0","2","33","2","5","-3","",""
"13","DishonestMom","2","0","0","2","0","0","4","-4","",""
"13","Maple","2","0","0","2","0","0","4","-4","",""
"13","Obi","3","1","0","2","33","2","4","-2","",""
"13","Vixy","3","1","0","2","33","3","4","-1","",""
"17","Bryce","2","0","0","2","0","0","4","-4","",""
"17","Isaiah","0","0","0","0","0","0","0","0","",""
"17","Jax","2","0","0","2","0","1","4","-3","",""
