Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BxA | MattyIce","6","5","0","1","83","15","5","10","",""
"2","WSGP | Guard","5","3","0","2","60","9","7","2","",""
"3","GoTE | Backpack","5","3","0","2","60","8","6","2","",""
"4","Professor Succ","5","3","0","2","60","7","5","2","",""
"5","Galvin","5","3","0","2","60","7","4","3","",""
"5","GoTE | Frenchyy","5","3","0","2","60","6","5","1","",""
"7","FP | TUTT","4","2","0","2","50","5","4","1","",""
"7","GoTE | GoiNowhere","3","1","0","2","33","4","4","0","",""
"9","GoTE | Critical Effect","3","1","0","2","33","3","5","-2","",""
"9","GoTE | Duro","3","1","0","2","33","2","4","-2","",""
"9","GoTE | Primo","2","0","0","2","0","2","4","-2","",""
"9","Riolu","2","0","0","2","0","2","4","-2","",""
"13","GoTE | booda","2","0","0","2","0","2","4","-2","",""
