,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bobakanoosh","Jello","Kiwi | Niceness","Etab","blazerboy","ArStar","toby","J64","Playstyle","Jboss","Kayo","Spiritor","teslatea","JIMR | Mizu","smol",
"1","Bobakanoosh",--,2 -- 1,4 -- 0,4 -- 0,5 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Jello",1 -- 2,--,3 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Kiwi | Niceness",0 -- 4,1 -- 3,--,3 -- 4,6 -- 3,1 -- 0,3 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Etab",0 -- 4,1 -- 0,4 -- 3,--,3 -- 2,0 -- 0,1 -- 1,0 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,
"5","blazerboy",1 -- 5,0 -- 1,3 -- 6,2 -- 3,--,4 -- 0,4 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","ArStar",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 4,--,0 -- 0,1 -- 1,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"7","toby",0 -- 1,0 -- 0,0 -- 3,1 -- 1,0 -- 4,0 -- 0,--,0 -- 0,3 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","J64",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,--,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Playstyle",0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 3,0 -- 0,--,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,2 -- 0,
"10","Jboss",0 -- 1,0 -- 0,0 -- 2,0 -- 3,0 -- 3,0 -- 2,1 -- 0,0 -- 2,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,
"11","Kayo",0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"12","Spiritor",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,
"13","teslatea",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,
"14","JIMR | Mizu",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,
"15","smol",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,
