Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kuzenbo","7","7","0","0","100","17","2","15","",""
"2","Smitty","12","10","0","2","83","24","7","17","",""
"3","Raphael","8","6","0","2","75","13","7","6","",""
"4","Erza","7","5","0","2","71","13","8","5","",""
"5","Aslan","8","6","0","2","75","12","7","5","",""
"5","Gunter","6","4","0","2","67","9","7","2","",""
"7","Doryah","6","4","0","2","67","10","5","5","",""
"7","PaddyWhack","6","4","0","2","67","8","5","3","",""
"9","Dante","6","4","0","2","67","10","6","4","",""
"9","Doug","5","3","0","2","60","6","6","0","",""
"9","Petey 2.0","6","4","0","2","67","9","4","5","",""
"9","Thyme","5","3","0","2","60","7","5","2","",""
"13","Anubis","6","4","0","2","67","10","5","5","",""
"13","Ironheart","6","4","0","2","67","8","4","4","",""
"13","Loki","5","3","0","2","60","7","6","1","",""
"13","Prion","5","3","0","2","60","6","5","1","",""
"17","Blooper","7","5","0","2","71","10","5","5","",""
"17","Chica","7","5","0","2","71","11","5","6","",""
"17","Flapjack","6","4","0","2","67","8","6","2","",""
"17","Mordred","5","3","0","2","60","6","5","1","",""
