Rank,Player,Points,Country,Characters
1,"SRN | Alkali",1978,"",""
2,"UBFK | Jaxler",1793,"","Kragg - Maypul - Sylvanos"
3,"Bagel is Friend",1791,"","Maypul"
4,"Dammed/Cobalt | HenArten",1752,"","Sylvanos"
5,"Toolur",1736,"","Orcane"
6,"Sled",1556,"","Kragg"
7,"AWG | trash",1467,"","Shovel Knight"
8,"Sven",1415,"","Ranno"
9,"Jboss",1402,"","Ranno"
10,"Game for Thought",1367,"",""
11,"myma",1355,"","Sylvanos"
12,"June",1319,"","Kragg"
13,"i miss her",1319,"","Shovel Knight"
14,"NoNamesWereLeftForMe",1300,"","Etalus"
15,"BDD | Slognosticator",1294,"","Maypul - Ori - Absa"
16,"SassyFlygon",1251,"",""
17,"DNY | ManA$S",1186,"",""
18,"Castelia",1137,"","Zetterburn"
19,"Shady",1102,"",""
20,"LB | ItsOpenMikeNight",1056,"",""
