Rank,Player,Points,Country,Characters
1,"Gogeta SSJ4",1916,"",""
2,"Super Android 13",1849,"",""
3,"Great Ape Baby",1848,"",""
4,"Broly LSSJ",1832,"",""
5,"Arale",1818,"",""
6,"Omega Shenron",1804,"",""
7,"Pikkon",1772,"",""
8,"Nuova Shenron",1768,"",""
9,"Dr. Wheelo",1739,"",""
10,"Super Gogeta",1737,"",""
11,"Syn Shenron",1729,"",""
12,"Hirudegarn",1721,"",""
13,"Super Buu (Gohan Absorbed)",1705,"",""
14,"Perfect Cell",1688,"",""
15,"Super Baby 1",1685,"",""
16,"Android 17",1676,"",""
17,"Kid Buu",1669,"",""
18,"Super Vegeta",1665,"",""
19,"Great Ape Turles",1664,"",""
20,"Android 13",1663,"",""
