Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ma","5","5","0","0","100","12","2","10","",""
"2","Crow","6","4","0","2","67","11","7","4","",""
"3","Herr Oberst Nu","7","5","0","2","71","10","6","4","",""
"4","Cagan","6","4","0","2","67","8","7","1","",""
"5","Kenstar","6","4","0","2","67","10","4","6","",""
"5","Rez (late)","6","4","0","2","67","8","6","2","",""
"7","Kronos","5","3","0","2","60","7","4","3","",""
"7","Shift","5","3","0","2","60","7","4","3","",""
"9","Cz","5","3","0","2","60","7","4","3","",""
"9","Edge","5","3","0","2","60","6","4","2","",""
"9","Piyoz","5","3","0","2","60","6","4","2","",""
"9","SkyGuy","5","3","0","2","60","7","5","2","",""
"13","Douche","3","1","0","2","33","2","5","-3","",""
"13","Jonathan","4","2","0","2","50","4","4","0","",""
"13","Spike","4","2","0","2","50","4","5","-1","",""
"13","Superdog","4","2","0","2","50","5","5","0","",""
"17","BearGuy (late)","3","1","0","2","33","3","4","-1","",""
"17","CaRnAgE (late)","3","1","0","2","33","3","5","-2","",""
"17","Huezo","3","1","0","2","33","2","5","-3","",""
"17","JY","3","1","0","2","33","3","5","-2","",""
