Rank,Player,Points,Country,Characters
1,"Captain Falcon",1638,"",""
2,"Breath of the Wild Mario",1595,"",""
3,"Ridley",1592,"",""
4,"Dark Dedede",1588,"",""
5,"Incineroar",1577,"",""
6,"Snake",1574,"",""
7,"King Dedede",1574,"",""
8,"Ganondorf",1567,"",""
9,"Bowser Jr.",1555,"",""
10,"Toy Convict",1552,"",""
11,"Punished Convict",1542,"",""
12,"Simon",1541,"",""
13,"Luigi",1538,"",""
14,"Link",1536,"",""
15,"Ice Climbers",1534,"",""
16,"Wolf",1528,"",""
17,"Dark Shulk",1519,"",""
18,"Lucas",1514,"",""
19,"Chrom",1511,"",""
20,"Pichu",1509,"",""
