Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jigglypuff","12","9","0","3","75","19","9","10","",""
"2","Meta Knight","13","9","0","4","69","21","11","10","",""
"3","Bomberman","11","9","0","2","82","21","10","11","",""
"4","Wario","10","6","0","4","60","17","10","7","",""
"5","Lucario","9","5","0","4","56","13","10","3","",""
"5","Samus","10","6","0","4","60","11","12","-1","",""
"7","Fox","8","4","0","4","50","11","9","2","",""
"7","Falco","9","5","0","4","56","13","9","4","",""
"9","Marth","4","2","0","2","50","6","6","0","",""
"9","Kirby","5","3","0","2","60","7","5","2","",""
"9","Peach","5","3","0","2","60","7","7","0","",""
"9","Mario","5","3","0","2","60","7","7","0","",""
"13","Ness","5","3","0","2","60","7","6","1","",""
"13","Capt. Falcon","4","2","0","2","50","4","5","-1","",""
"13","Waluigi","5","3","0","2","60","7","6","1","",""
"13","Ryu","6","4","0","2","67","9","5","4","",""
"17","Bandana Dee","3","1","0","2","33","3","5","-2","",""
"17","Black Mage","3","1","0","2","33","2","4","-2","",""
"17","Mr. Game & Watch","3","1","0","2","33","4","5","-1","",""
"17","Yoshi","3","1","0","2","33","3","5","-2","",""
