Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KaLL","5","5","0","0","100","14","0","14","",""
"2","Loke","6","4","0","2","67","11","10","1","",""
"3","YoinK","7","5","0","2","71","15","10","5","",""
"4","TG","6","4","0","2","67","10","9","1","",""
"5","Dr. Aggman","4","2","0","2","50","8","8","0","",""
"5","Polito","4","2","0","2","50","7","7","0","",""
"7","FEIGN","4","2","0","2","50","8","7","1","",""
"7","Hampuspuss","4","2","0","2","50","6","5","1","",""
"9","Biri","3","1","0","2","33","2","4","-2","",""
"9","Oompa","3","1","0","2","33","2","5","-3","",""
"9","Xgor","3","1","0","2","33","2","4","-2","",""
"9","Zack","3","1","0","2","33","3","5","-2","",""
"13","Adde","2","0","0","2","0","0","4","-4","",""
"13","Eldred","2","0","0","2","0","1","4","-3","",""
"13","Lebuj","2","0","0","2","0","0","4","-4","",""
"13","SR","2","0","0","2","0","1","4","-3","",""
