,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Chris","idlehands","Lanon","Zay","JustIce","Zukake","Frostbyte","JdAsH","Roast Beef","Deadstroke","Blitz","TopRamen","E&H | Hispanerd","TheFiggyPudding","asddast",
"1","Chris",--,0 -- 0,0 -- 1,4 -- 0,10 -- 5,11 -- 1,0 -- 3,0 -- 0,1 -- 0,0 -- 0,4 -- 4,3 -- 0,0 -- 0,3 -- 0,1 -- 0,
"2","idlehands",0 -- 0,--,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,5 -- 6,5 -- 6,0 -- 0,1 -- 0,1 -- 0,3 -- 1,0 -- 0,4 -- 1,
"3","Lanon",1 -- 0,2 -- 1,--,0 -- 0,0 -- 1,0 -- 0,2 -- 0,3 -- 1,4 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,
"4","Zay",0 -- 4,0 -- 0,0 -- 0,--,0 -- 4,1 -- 7,0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 4,2 -- 1,0 -- 0,7 -- 2,0 -- 2,
"5","JustIce",5 -- 10,1 -- 0,1 -- 0,4 -- 0,--,3 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,7 -- 2,1 -- 0,0 -- 0,3 -- 1,0 -- 0,
"6","Zukake",1 -- 11,0 -- 0,0 -- 0,7 -- 1,3 -- 3,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,6 -- 1,0 -- 1,1 -- 0,7 -- 0,0 -- 0,
"7","Frostbyte",3 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","JdAsH",0 -- 0,6 -- 5,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 3,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,3 -- 1,
"9","Roast Beef",0 -- 1,6 -- 5,1 -- 4,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 1,
"10","Deadstroke",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Blitz",4 -- 4,0 -- 1,0 -- 0,4 -- 2,2 -- 7,1 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,4 -- 2,0 -- 0,3 -- 2,0 -- 1,
"12","TopRamen",0 -- 3,0 -- 1,0 -- 0,1 -- 2,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 4,--,0 -- 0,2 -- 1,1 -- 1,
"13","E&H | Hispanerd",0 -- 0,1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 3,1 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,
"14","TheFiggyPudding",0 -- 3,0 -- 0,0 -- 0,2 -- 7,1 -- 3,0 -- 7,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 3,1 -- 2,0 -- 0,--,0 -- 0,
"15","asddast",0 -- 1,1 -- 4,0 -- 3,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,1 -- 1,0 -- 1,1 -- 0,1 -- 1,1 -- 1,0 -- 0,--,
