,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Aryeh","Chris","Xero","idlehands","Retrobot","Frostbyte","RU | Smyles","Zay","Lanon","BrianTheDiabetic","PSI Whirlwind","PTOH | Grog","Zukake","JdAsH","YoshiTails1",
"1","Aryeh",--,0 -- 2,0 -- 0,10 -- 3,9 -- 2,0 -- 0,7 -- 0,0 -- 0,5 -- 3,0 -- 0,2 -- 0,0 -- 0,0 -- 1,5 -- 0,0 -- 0,
"2","Chris",2 -- 0,--,27 -- 4,0 -- 0,0 -- 0,0 -- 4,0 -- 0,4 -- 0,0 -- 0,3 -- 0,1 -- 0,3 -- 0,4 -- 0,0 -- 0,0 -- 0,
"3","Xero",0 -- 0,4 -- 27,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,8 -- 0,0 -- 0,2 -- 1,0 -- 0,5 -- 1,10 -- 1,1 -- 0,0 -- 0,
"4","idlehands",3 -- 10,0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,4 -- 4,0 -- 0,0 -- 1,0 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 3,1 -- 0,
"5","Retrobot",2 -- 9,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,4 -- 2,1 -- 0,1 -- 0,5 -- 2,2 -- 0,
"6","Frostbyte",0 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","RU | Smyles",0 -- 7,0 -- 0,0 -- 0,4 -- 4,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 4,2 -- 1,
"8","Zay",0 -- 0,0 -- 4,0 -- 8,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,3 -- 7,1 -- 0,2 -- 2,3 -- 1,0 -- 0,0 -- 0,
"9","Lanon",3 -- 5,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"10","BrianTheDiabetic",0 -- 0,0 -- 3,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,7 -- 3,0 -- 0,--,0 -- 0,1 -- 5,0 -- 2,0 -- 0,0 -- 0,
"11","PSI Whirlwind",0 -- 2,0 -- 1,0 -- 0,0 -- 3,2 -- 4,0 -- 0,3 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 2,0 -- 0,
"12","PTOH | Grog",0 -- 0,0 -- 3,1 -- 5,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 2,0 -- 0,5 -- 1,0 -- 0,--,0 -- 3,0 -- 0,1 -- 0,
"13","Zukake",1 -- 0,0 -- 4,1 -- 10,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 3,0 -- 0,2 -- 0,1 -- 0,3 -- 0,--,0 -- 0,0 -- 0,
"14","JdAsH",0 -- 5,0 -- 0,0 -- 1,3 -- 1,2 -- 5,0 -- 0,4 -- 0,0 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","YoshiTails1",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,
