,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Aryeh","Chris","Xero","idlehands","Retrobot","Frostbyte","RU | Smyles","Zay","Lanon","BrianTheDiabetic","PSI Whirlwind","PTOH | Grog","Zukake","JdAsH","YoshiTails1",
"16","PM | Chario",0 -- 0,1 -- 3,0 -- 7,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 2,1 -- 0,0 -- 0,6 -- 0,2 -- 3,0 -- 0,0 -- 0,
"17","SH | Sash",0 -- 0,0 -- 1,3 -- 10,0 -- 0,0 -- 0,0 -- 0,0 -- 0,11 -- 4,0 -- 0,10 -- 6,0 -- 0,2 -- 4,0 -- 1,0 -- 0,0 -- 0,
"18","asddast",1 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"19","LightBrand",0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"20","Pojo",0 -- 1,0 -- 1,3 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 0,4 -- 3,0 -- 0,2 -- 1,0 -- 0,1 -- 5,1 -- 2,0 -- 0,0 -- 0,
"21","Stefinater",0 -- 0,0 -- 3,0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 3,0 -- 0,0 -- 0,
"22","B2 | Jmoto",0 -- 0,0 -- 3,1 -- 5,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 2,0 -- 0,1 -- 2,0 -- 1,3 -- 1,0 -- 2,0 -- 0,0 -- 0,
"23","BooYahBlaster",0 -- 4,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 4,0 -- 0,
"24","TheFiggyPudding",0 -- 0,0 -- 3,0 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,2 -- 1,0 -- 0,4 -- 2,0 -- 2,0 -- 0,0 -- 0,
"25","GiBy",0 -- 4,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,
"26","colt",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 13,
"27","PP | CheesetheGamer",0 -- 1,0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 2,2 -- 1,0 -- 0,0 -- 0,
"28","KJP",0 -- 4,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"29","LlamaLeader",0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 4,0 -- 0,0 -- 0,1 -- 0,1 -- 2,
"30","Ojwaddler",1 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
