Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Myztyrio","10","9","0","1","90","18","5","13","",""
"2","Yooo (GZ)","6","4","0","2","67","10","6","4","",""
"3","xPx (Fuzhou)","6","4","0","2","67","10","4","6","",""
"4","MK-Ultra (USA)","7","5","0","2","71","10","6","4","",""
"5","Mola","5","3","0","2","60","6","7","-1","",""
"5","Patch (GZ)","5","3","0","2","60","6","4","2","",""
"7","E-sane (US)","5","3","0","2","60","7","5","2","",""
"7","xiaomo(小莫)","5","3","0","2","60","6","5","1","",""
"9","Fabio (Netherlands)","5","3","0","2","60","8","4","4","",""
"9","GzStar17","5","3","0","2","60","7","4","3","China",""
"9","Matt (Canada)","5","3","0","2","60","7","4","3","",""
"9","Parrywinks","5","3","0","2","60","6","5","1","",""
"13","BananaSlam (USA)","4","2","0","2","50","5","5","0","",""
"13","Fae (HK)","4","2","0","2","50","5","6","-1","",""
"13","Poro (GZ)","3","1","0","2","33","2","4","-2","",""
"13","赤红 (GZ)","3","1","0","2","33","4","4","0","",""
"17","Aki (Japan)","2","0","0","2","0","1","4","-3","",""
"17","Chrono","3","1","0","2","33","2","5","-3","",""
"17","David (US)","3","1","0","2","33","3","5","-2","",""
"17","Dos (GZ)","3","1","0","2","33","3","4","-1","",""
