Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UBI | Pandaroux","6","6","0","0","100","12","1","11","",""
"2","Mocra","8","6","0","2","75","13","3","10","",""
"3","UBI | Teezy","6","4","0","2","67","9","6","3","",""
"4","Bûch | Lil Marty","6","4","0","2","67","8","5","3","",""
"5","Personne","7","5","0","2","71","12","6","6","",""
"5","SB | YOYO","6","4","0","2","67","9","7","2","",""
"7","RBT | GT | Pom","6","4","0","2","67","9","4","5","",""
"7","Sorbexos","6","4","0","2","67","10","6","4","",""
"9","Funky Town","4","2","0","2","50","5","4","1","",""
"9","Juartz","5","3","0","2","60","7","6","1","",""
"9","MrTonios","4","2","0","2","50","4","4","0","",""
"9","SB | Aspifouette","4","2","0","2","50","5","4","1","",""
"13","DC/Shiko","4","2","0","2","50","5","4","1","",""
"13","MgrGele","4","2","0","2","50","5","5","0","",""
"13","S&B | JG","4","2","0","2","50","4","5","-1","",""
"13","S&B | Reksnip","4","2","0","2","50","5","4","1","",""
"17","AESE | СаннэМилй","3","1","0","2","33","3","4","-1","",""
"17","Bassos","3","1","0","2","33","4","4","0","",""
"17","Bûch | JO2LY","3","1","0","2","33","4","5","-1","",""
"17","DC | Vlad","3","1","0","2","33","5","4","1","",""
