Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Izoo","5","5","0","0","100","12","3","9","",""
"2","Sills","6","4","0","2","67","12","6","6","",""
"3","Mahballz","6","4","0","2","67","8","6","2","",""
"4","Tidoye","6","4","0","2","67","9","8","1","",""
"5","Vraska","5","3","0","2","60","6","5","1","",""
"5","DamnedEchidna","4","2","0","2","50","5","4","1","",""
"7","Singela","4","2","0","2","50","5","5","0","",""
"7","DaWah","4","2","0","2","50","4","6","-2","",""
"9","KenDude","3","1","0","2","33","3","4","-1","",""
"9","SmileyDQ","3","1","0","2","33","4","4","0","",""
"9","MrTaco","3","1","0","2","33","4","4","0","",""
"9","DrNice_DQ2051","4","2","0","2","50","4","4","0","",""
"13","Antognium","2","0","0","2","0","1","4","-3","",""
"13","Michoune","2","0","0","2","0","0","4","-4","",""
"13","pixcky","2","0","0","2","0","0","4","-4","",""
"13","ChopChop","3","1","0","2","33","2","4","-2","",""
"17","AkALAND274","2","0","0","2","0","0","4","-4","",""
