Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Models","5","5","0","0","100","12","4","8","",""
"2","Lewton","6","4","0","2","67","12","8","4","",""
"3","Resolution","7","5","0","2","71","11","6","5","",""
"4","Sir Fresh","6","4","0","2","67","9","7","2","",""
"5","Hoojit","4","2","0","2","50","6","5","1","",""
"5","Aunt_Jemima","6","4","0","2","67","6","4","2","",""
"7","Hatsu","6","4","0","2","67","9","4","5","",""
"7","BKmon","6","4","0","2","67","9","6","3","",""
"9","Janoris","3","1","0","2","33","2","4","-2","",""
"9","I","3","1","0","2","33","4","4","0","",""
"9","Sobek","3","1","0","2","33","3","4","-1","",""
"9","Mig","5","3","0","2","60","4","3","1","",""
"13","Sad","4","2","0","2","50","4","6","-2","",""
"13","Ruse","4","2","0","2","50","6","4","2","",""
"13","DingodileSSB","3","1","0","2","33","2","4","-2","",""
"13","Mantis","3","1","0","2","33","3","5","-2","",""
"17","Happy","2","0","0","2","0","-2","0","-2","",""
"17","Recon","3","1","0","2","33","3","4","-1","",""
"17","KaK","3","1","0","2","33","2","5","-3","",""
"17","deapest","2","0","0","2","0","1","4","-3","",""
