Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","King Dedede","19","15","0","4","79","71","51","20","","King Dedede"
"2","Captain Falcon","19","14","1","4","78","67","49","18","","Captain Falcon"
"3","Zelda","19","14","0","5","74","69","54","15","","Zelda"
"4","Byleth","19","13","0","6","68","67","57","10","","Byleth"
"5","Tails","19","12","0","7","63","68","52","16","","Mii Gunner"
"6","Isabelle","19","12","0","7","63","69","59","10","","Isabelle"
"7","Sephiroth","19","11","0","8","58","67","60","7","","Sephiroth"
"8","Ness","19","10","0","9","53","64","60","4","","Ness"
"9","Sans","19","10","0","9","53","62","63","-1","","Mii Gunner"
"10","Vincent","19","10","0","9","53","63","66","-3","","Mii Brawler"
"11","Wario","19","9","1","9","50","63","62","1","","Wario"
"12","Ice Climbers","19","9","1","9","50","63","63","0","","Ice Climbers"
"13","Kirby","19","9","0","10","47","61","65","-4","","Kirby"
"14","Dr. Mario","19","8","0","11","42","58","67","-9","","Dr Mario"
"15","Sonic","19","7","1","11","39","60","64","-4","","Sonic"
"16","Shantae","19","7","1","11","39","58","65","-7","","Mii Brawler"
"17","Dark Pit","19","7","0","12","37","54","67","-13","","Dark Pit"
"18","Lucina","19","5","1","13","28","55","69","-14","","Lucina"
"19","Greninja","19","3","0","16","16","52","73","-21","","Greninja"
"20","Jigglypuff","19","2","0","17","11","49","74","-25","","Jigglypuff"
