,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Chag","SF/DM/PGP | Javi","SBx | Cloudy","SUM | PS | Mauu","SBx | Nair^","WF/RDT | Law","WF | ᴾᴳᴾ | ReZo","CH/PGP/DG | SuperDog","WF | Guilheww","OP  RS | Fruits","CH/UNF | zaK9999","CH | Bestia","PGP/TG | Mar","WF | RDT | a.qua","SUM/CRC/ | Nalga",
"1","Chag",--,4 -- 3,3 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"2","SF/DM/PGP | Javi",3 -- 4,--,2 -- 3,2 -- 0,0 -- 0,1 -- 2,0 -- 1,2 -- 0,1 -- 0,0 -- 0,3 -- 0,3 -- 0,0 -- 0,1 -- 0,3 -- 0,
"3","SBx | Cloudy",0 -- 3,3 -- 2,--,0 -- 0,0 -- 1,3 -- 1,4 -- 0,3 -- 1,2 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","SUM | PS | Mauu",0 -- 1,0 -- 2,0 -- 0,--,1 -- 4,0 -- 0,0 -- 0,1 -- 0,1 -- 2,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","SBx | Nair^",0 -- 0,0 -- 0,1 -- 0,4 -- 1,--,1 -- 0,0 -- 1,1 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","WF/RDT | Law",0 -- 0,2 -- 1,1 -- 3,0 -- 0,0 -- 1,--,1 -- 4,2 -- 1,1 -- 1,0 -- 0,2 -- 0,3 -- 0,0 -- 0,2 -- 2,0 -- 0,
"7","WF | ᴾᴳᴾ | ReZo",0 -- 2,1 -- 0,0 -- 4,0 -- 0,1 -- 0,4 -- 1,--,0 -- 2,1 -- 0,0 -- 0,1 -- 1,2 -- 0,0 -- 0,3 -- 0,0 -- 1,
"8","CH/PGP/DG | SuperDog",0 -- 1,0 -- 2,1 -- 3,0 -- 1,1 -- 1,1 -- 2,2 -- 0,--,0 -- 1,0 -- 1,3 -- 1,1 -- 1,2 -- 0,1 -- 1,3 -- 1,
"9","WF | Guilheww",0 -- 0,0 -- 1,3 -- 2,2 -- 1,0 -- 1,1 -- 1,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,3 -- 0,0 -- 0,
"10","OP  RS | Fruits",0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","CH/UNF | zaK9999",1 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 2,1 -- 1,1 -- 3,0 -- 1,0 -- 0,--,1 -- 2,3 -- 0,0 -- 1,1 -- 1,
"12","CH | Bestia",0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 2,1 -- 1,0 -- 0,0 -- 1,2 -- 1,--,1 -- 0,0 -- 1,1 -- 1,
"13","PGP/TG | Mar",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 3,0 -- 1,--,1 -- 0,2 -- 0,
"14","WF | RDT | a.qua",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,2 -- 2,0 -- 3,1 -- 1,0 -- 3,0 -- 0,1 -- 0,1 -- 0,0 -- 1,--,0 -- 1,
"15","SUM/CRC/ | Nalga",0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 3,0 -- 0,0 -- 1,1 -- 1,1 -- 1,0 -- 2,1 -- 0,--,
