Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CFC | De La Seoul","4","4","0","0","100","4","0","4","",""
"2","Hoefler","5","3","0","2","60","3","2","1","",""
"3","Brawl Minus | Thor","5","3","0","2","60","3","2","1","",""
"4","Sizzle","5","3","0","2","60","3","2","1","",""
"5","ColumW","4","2","0","2","50","2","2","0","",""
"5","Mikey20100","5","3","0","2","60","3","2","1","",""
"7","Piwo","4","2","0","2","50","2","2","0","",""
"7","SmashPresident","4","2","0","2","50","2","2","0","",""
"9","HERO","2","0","0","2","0","0","2","-2","",""
"9","Senbunsakura","2","0","0","2","0","0","2","-2","",""
"9","Toasty","2","0","0","2","0","0","2","-2","",""
"9","Yung Beauf","2","0","0","2","0","0","2","-2","",""
