Rank,Player,Points,Country,Characters
1,"Onii-Chan",6427,"","Mr Game And Watch - Donkey Kong"
2,"Blank",6294,"","Daisy"
3,"Tal",5689,"","Zelda - Sephiroth"
4,"Tom",5047,"","Roy"
5,"Brave",4721,"","King Dedede - King K Rool - Sephiroth"
6,"Tempest",4655,"","Young Link"
7,"G-XTREME",4435,"","Pikachu - Steve"
8,"VB3",4374,"","Pac Man"
9,"fart",4333,"","Ganondorf"
10,"RVNT | SnowCone",4118,"","Banjo-Kazooie - Snake"
11,"lettuce",3909,"","Palutena"
12,"Dream",3770,"","Ice Climbers - Byleth"
13,"EmperororeZ",3595,"","Snake"
14,"Fillie",3494,"","Yoshi"
15,"Brett",3242,"","Link"
16,"Triple D",3192,"","King Dedede"
17,"Lithium Isotope",3013,"","Luigi - Mario"
18,"JKnight",2978,"","Snake - Villager"
19,"Strawhatt Luffy",2847,"","Rob"
20,"Geepster",2696,"","Joker"
