Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","STAR | Zet","5","4","0","1","80","11","6","5","",""
"2","GK | Perezoso","10","8","0","2","80","19","10","9","",""
"3","TEW | Chrom","6","4","0","2","67","10","7","3","",""
"4","X | Tekaren","6","4","0","2","67","10","7","3","",""
"5","CD | CM | Toon","3","3","0","0","100","6","0","6","",""
"5","DDC | Artis24","6","4","0","2","67","9","6","3","",""
"7","kirin","6","4","0","2","67","10","4","6","",""
"7","SYC | TEW | Tsubasa","7","5","0","2","71","10","6","4","",""
"9","Keme","4","2","0","2","50","5","4","1","",""
"9","ODT | Bind","5","4","0","1","80","8","2","6","",""
"9","ODT | CD | EliteG","4","2","0","2","50","4","5","-1","",""
"9","TCV | Yakko","6","4","0","2","67","8","6","2","",""
"13","Joaquín2tocks","4","2","0","2","50","5","5","0","",""
"13","PM | tisO_CL","5","3","0","2","60","6","4","2","",""
"13","Ryouman","3","1","0","2","33","3","4","-1","",""
"13","SCR | Diares","4","2","0","2","50","5","5","0","",""
"17","CoS | TITUS | Nicx","3","1","0","2","33","3","5","-2","",""
"17","DrNinja","3","1","0","2","33","2","5","-3","",""
"17","Furro | Emi","2","0","0","2","0","1","4","-3","",""
"17","LMB | CD | PhilZ","3","1","0","2","33","3","4","-1","",""
