Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RAID | JimboShlice","5","5","0","0","100","12","6","6","",""
"2","RAID | Hydra","7","5","0","2","71","14","9","5","",""
"3","UGSG | Frosty","5","3","0","2","60","8","7","1","",""
"4","Eclipz","8","6","0","2","75","14","5","9","",""
"5","AJ","5","3","0","2","60","8","6","2","",""
"5","Nautilus","7","5","0","2","71","12","4","8","",""
"7","Boo","6","4","0","2","67","9","5","4","",""
"7","SeaBass","6","4","0","2","67","9","8","1","",""
"9","Fanfu","4","2","0","2","50","6","5","1","",""
"9","PKThor","4","2","0","2","50","4","5","-1","",""
"9","SlowJoe","4","2","0","2","50","6","5","1","",""
"9","Toad","4","2","0","2","50","5","5","0","",""
"13","CsG | Rios","4","2","0","2","50","4","5","-1","",""
"13","Darkstar X","4","2","0","2","50","5","5","0","",""
"13","ECE | Finesse","4","2","0","2","50","4","4","0","",""
"13","yung | Fade","3","1","0","2","33","4","4","0","",""
"17","CrashEX","2","0","0","2","0","0","4","-4","",""
"17","Daikenki","3","1","0","2","33","4","4","0","",""
"17","doodguy","3","1","0","2","33","2","5","-3","",""
"17","ECE | Keyrogue","2","0","0","2","0","1","4","-3","",""
