Rank,Player,Points,Country,Characters
1,"Claus",7182,"","Palutena - Pit"
2,"Nezz",7035,"",""
3,"Burnsy",6968,"",""
4,"Reecepect",6962,"","Mega Man"
5,"Spam",6581,"","Ness - Wario"
6,"Jam",6291,"","Ike - Pac Man"
7,"Polygon | Achilles",6275,"",""
8,"Royling",6263,"",""
9,"Parsnip",6226,"","Inkling - Meta Knight"
10,"TR | Willz",5994,"",""
11,"Applemon",5876,"","Donkey Kong"
12,"Xord",5742,"","Ike - Palutena"
13,"JC",5649,"","Ridley - Samus - Snake"
14,"Matt",5577,"","Donkey Kong"
15,"Ark",5541,"","Hero - Little Mac - Terry - Min Min"
16,"Claw",5501,"","Inkling"
17,"WippyM",5421,"",""
18,"OllyT",5357,"","Falco"
19,"brhu",5274,"",""
20,"White",5222,"","Wolf - Young Link"
