Rank,Player,Points,Country,Characters
21,"Lore",3797,"",""
22,"Penni",3709,"","King Dedede"
23,"Dog",3546,"","Donkey Kong"
24,"Bubble",3514,"","Jigglypuff"
25,"Yenson",3269,"","Ike"
26,"kars",3238,"","Wolf"
27,"A2BS",3234,"Wales","Wolf - Diddy Kong - Sonic"
28,"Monty",3192,"","Wii Fit Trainer"
29,"equinoxal",2793,"",""
30,"Docksa",2268,"",""
31,"Toaster",2185,"",""
32,"panda",2160,"",""
33,"Misc",1916,"",""
34,"Chaz",1329,"","Ganondorf"
35,"Deathbydan",1143,"","Dark Pit"
36,"£1KIDD",1125,"",""
37,"The Giant",1032,"","Duck Hunt - Ganondorf"
38,"Rimmer",813,"","Dark Samus"
39,"OK",460,"",""
40,"Blind",437,"","King Dedede - Young Link"
