Rank,Player,Points,Country,Characters
1,"Matt",6876,"","Donkey Kong"
2,"Xord",6822,"","Ike - Palutena"
3,"Pjon",6456,"","Mr Game And Watch - Villager - Lucas - Luigi"
4,"6Pool",6411,"United Kingdom","Greninja - Mewtwo"
5,"Pizza",6342,"","Ridley - Byleth"
6,"Rozza",5792,"","Ness"
7,"Buss",5635,"","Joker"
8,"Ark",5386,"","Hero - Little Mac - Terry - Min Min"
9,"Wakey",5245,"","Zelda - Olimar"
10,"Glis",5205,"","Donkey Kong - Yoshi"
11,"BaconBeard",5185,"","King Dedede - Bowser"
12,"Jsef",4886,"","Rob - Falco"
13,"OttR",4873,"","Dark Pit - Bowser - Link"
14,"Haikuman",4748,"","Richter - Byleth - Sheik - Shulk - Zelda"
15,"Tommo",4675,"","Wolf"
16,"nintendan",4636,"","Terry"
17,"Exalted",4544,"","Bowser"
18,"kel",4330,"","Piranha Plant"
19,"quasar",4297,"","Captain Falcon"
20,"Exarch",3864,"","Richter - Simon"
