Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","yOp_PE","4","4","0","0","100","12","1","11","",""
"2","WapoolD","4","3","0","1","75","5","3","2","",""
"3","Jiren","4","3","0","1","75","5","2","3","",""
"4","Aqp-Dragoon","4","2","0","2","50","4","4","0","",""
"5","CarlitossTV","2","1","0","1","50","1","2","-1","",""
"5","GeanGalindo lindo lindo","2","1","0","1","50","1","2","-1","",""
"5","NbA91","2","1","0","1","50","1","2","-1","",""
"5","TechitoAmigable","2","1","0","1","50","1","2","-1","",""
"9","deyvith","1","0","0","1","0","0","1","-1","",""
"9","DienmaxTv","2","1","0","1","50","1","1","0","",""
"9","espectro13","1","0","0","1","0","0","1","-1","",""
"9","ilovexto","1","0","0","1","0","0","1","-1","",""
"9","Ninibolas","1","0","0","1","0","0","1","-1","",""
"9","xd_jefferson","1","0","0","1","0","0","5","-5","",""
"9","Yah3l","1","0","0","1","0","0","1","-1","",""
"9","Yugox13","1","0","0","1","0","0","1","-1","",""
"17","EtricPride","1","0","0","1","0","0","1","-1","",""
