Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Solburn","13","12","0","1","92","37","13","24","",""
"2","EG | SSG","8","6","0","2","75","20","11","9","",""
"3","T1 | Teremaku","7","5","0","2","71","18","7","11","",""
"4","Rogue | Chrome","7","5","0","2","71","16","11","5","",""
"5","CLG | Person","6","4","0","2","67","12","11","1","",""
"5","TNC | Petaru","8","6","0","2","75","21","14","7","",""
"7","NRG | Malm","8","6","0","2","75","21","10","11","",""
"7","SQ | Setton","7","5","0","2","71","15","10","5","",""
"9","FQ | Firstshot","5","3","0","2","60","12","6","6","",""
"9","GG | Dovio","5","3","0","2","60","11","7","4","",""
"9","NW | Mainai","5","3","0","2","60","11","8","3","",""
"9","Shokasen","5","3","0","2","60","9","9","0","",""
"13","CLG | Bread","5","3","0","2","60","9","7","2","",""
"13","GG | Luvy","6","4","0","2","67","14","10","4","",""
"13","GW | Tokhai","5","3","0","2","60","12","8","4","",""
"13","Landus","5","3","0","2","60","8","9","-1","",""
"17","BC | Supernova","6","4","0","2","67","13","7","6","",""
"17","Clarix | ShinyMarble","6","4","0","2","67","13","10","3","",""
"17","EST | Xojon","5","3","0","2","60","8","9","-1","",""
"17","Liquid | Fraction","4","2","0","2","50","8","7","1","",""
