Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RLz | Jams","6","6","0","0","100","15","1","14","",""
"2","SquidNinja","7","5","0","2","71","13","7","6","",""
"3","EWGF | Deviljhoey","7","5","0","2","71","13","8","5","",""
"4","phili","6","4","0","2","67","10","8","2","",""
"5","Crembu","7","5","0","2","71","14","5","9","",""
"5","Flame","7","5","0","2","71","14","8","6","",""
"7","SC | Tipi","5","3","0","2","60","6","6","0","",""
"7","TSC | Vessyl","6","4","0","2","67","9","7","2","",""
"9","FP | frededish","4","2","0","2","50","4","5","-1","",""
"9","Hecco","4","2","0","2","50","4","4","0","",""
"9","Marlow","4","2","0","2","50","5","5","0","",""
"9","Pompkons","4","2","0","2","50","5","5","0","",""
"13","FP | Sonic","4","2","0","2","50","5","6","-1","",""
"13","huh","4","2","0","2","50","4","4","0","",""
"13","K11","4","2","0","2","50","5","7","-2","",""
"13","MaskedMetaKnight4","4","2","0","2","50","4","6","-2","",""
"17","Aiann","4","2","0","2","50","6","5","1","",""
"17","BRH | Dash","4","2","0","2","50","4","4","0","",""
"17","Dacweepa64","5","3","0","2","60","6","4","2","",""
"17","Fenix","2","0","0","2","0","1","4","-3","",""
