,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"jiwas","_Elijah_","TAILSEP","Emogi","Chill_ed","Shook (khoi-fish#6591)","HealsGood","BuckMomma","RandomDude","jayson","OGPuckettMorton","EmpressMadeline","BB|Hiro","Meechole","Roofon",
"16","Aichi_1334",0 -- 0,0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"17","Toyley",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"18","I Do Stuff",0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"19","revilo2112",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"20","mogi :(",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"21","DoctorHu",0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,
"22","Mercy",0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"23","extreemdood",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"24","YOMIdotzip",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"25","zton_jingai",0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","WP~PoopyDoop",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"27","R1dlay",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"28","Anakim",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"29","B0wlingKing",0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,
"30","June",0 -- 0,0 -- 1,1 -- 4,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
