Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Luke Roy","13","9","0","4","69","9","4","5","Canada(British Columbia)","Roy"
"2","Justin Roy","17","9","0","8","53","9","8","1","Canada(British Columbia)","Roy"
"3","Justin Bowser","11","6","0","5","55","6","5","1","Canada(British Columbia)","Bowser"
"4","Luke Bowser","9","5","0","4","56","5","4","1","Canada(British Columbia)","Bowser"
"5","Luke Captain Falcon","10","5","0","5","50","5","5","0","Canada(British Columbia)","Captain Falcon"
"6","Justin Squirtle","0","0","0","0","0","0","0","0","Canada(British Columbia)","Squirtle"
"7","Luke Fox","0","0","0","0","0","0","0","0","Canada(British Columbia)","Fox"
"8","Luke Donkey Kong","0","0","0","0","0","0","0","0","Canada(British Columbia)","Donkey Kong"
"9","Justin Lucas","0","0","0","0","0","0","0","0","Canada(British Columbia)","Lucas"
"10","Parker Link","0","0","0","0","0","0","0","0","Canada(British Columbia)","Link"
"11","Parker Ike","0","0","0","0","0","0","0","0","Canada(British Columbia)","Ike"
"12","Parker Ness","0","0","0","0","0","0","0","0","Canada(British Columbia)","Ness"
"13","Luke Ganondorf","0","0","0","0","0","0","0","0","Canada(British Columbia)","Ganondorf"
"14","Luke Falco","0","0","0","0","0","0","0","0","Canada(British Columbia)","Falco"
"15","Parker Yoshi","0","0","0","0","0","0","0","0","Canada(British Columbia)","Yoshi"
"16","Luke Sheik","0","0","0","0","0","0","0","0","Canada(British Columbia)","Sheik"
"17","Dan Zero Suit Samus","0","0","0","0","0","0","0","0","Canada(British Columbia)","Zero Suit Samus"
"18","Justin Olimar","0","0","0","0","0","0","0","0","Canada(British Columbia)","Olimar"
"19","Justin Marth","0","0","0","0","0","0","0","0","Canada(British Columbia)","Marth"
"20","Parker Ganondorf","0","0","0","0","0","0","0","0","Canada(British Columbia)","Ganondorf"
