Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Seikatsu | Alsoda","5","5","0","0","100","13","4","9","",""
"2","Romeal","6","4","0","2","67","12","7","5","",""
"3","Op | Peanut","5","3","0","2","60","8","9","-1","",""
"4","kj","6","4","0","2","67","9","7","2","",""
"5","Bahsser | EMW","6","4","0","2","67","10","6","4","",""
"5","PT | FinalChaos","4","2","0","2","50","6","6","0","",""
"7","CCCA | Oonagi","4","2","0","2","50","5","5","0","",""
"7","ChipDaRip","6","4","0","2","67","9","6","3","",""
"9","BUFF | Cole","5","3","0","2","60","7","6","1","",""
"9","Johnnylaw","3","2","0","1","67","4","3","1","",""
"9","Kingz","4","2","0","2","50","5","4","1","",""
"9","Smoona","3","2","0","1","67","5","2","3","",""
"13","CHA0S","4","2","0","2","50","5","5","0","",""
"13","DTW | Quicksylvr","4","2","0","2","50","5","4","1","",""
"13","Justjordan","3","1","0","2","33","2","5","-3","",""
"13","ZT | AirMac","4","2","0","2","50","4","4","0","",""
"17","Armada | Chains","2","0","0","2","0","1","4","-3","",""
"17","Jokias","2","0","0","2","0","0","4","-4","",""
"17","Joy","2","0","0","2","0","0","4","-4","",""
"17","Large Ice No Soda","2","0","0","2","0","0","4","-4","",""
