Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Shulk","6","4","0","2","67","4","2","2","",""
"17","Donkey Kong (Dark Turbocharged)","5","3","0","2","60","3","2","1","",""
"17","Jigglypuff","6","4","0","2","67","4","2","2","",""
"17","Meta Knight (SB)","9","7","0","2","78","7","2","5","",""
"25","Isabelle (Summer Coat)","7","5","0","2","71","5","2","3","",""
"25","Lucas","6","4","0","2","67","4","2","2","",""
"25","Incineroar","5","3","0","2","60","3","2","1","",""
"25","Ridley","6","4","0","2","67","4","2","2","",""
"25","Ryu","6","4","0","2","67","4","2","2","",""
"25","Yoshi (Pink Yarn)","6","4","0","2","67","4","2","2","",""
"25","Young Link (SB)","6","4","0","2","67","4","2","2","",""
"25","Cloud (Advent Children)","6","4","0","2","67","4","2","2","",""
"33","R.O.B. (America)","5","3","0","2","60","3","2","1","",""
"33","Link (Skyward Sword)","4","2","0","2","50","2","2","0","",""
"33","Wario (SM)","4","2","0","2","50","2","2","0","",""
"33","Peach (Wedding)","4","2","0","2","50","2","2","0","",""
"33","Dr. Mario","4","2","0","2","50","2","2","0","",""
"33","Mario (Classic Pixel)","4","2","0","2","50","2","2","0","",""
"33","Mii Brawler","4","2","0","2","50","2","2","0","",""
"33","R.O.B. (Japan)","4","2","0","2","50","2","2","0","",""
