Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Richter","9","8","0","1","89","9","1","8","",""
"2","Ganondorf","12","10","0","2","83","10","3","7","",""
"3","Link (8-Bit)","8","6","0","2","75","6","2","4","",""
"4","Bowser (SM)","10","8","0","2","80","8","2","6","",""
"5","Bowser (Wedding)","7","5","0","2","71","5","2","3","",""
"5","Mr. Game & Watch (Parachute)","7","5","0","2","71","5","2","3","",""
"7","Bowser (SB)","7","5","0","2","71","5","2","3","",""
"7","Sonic","8","6","0","2","75","6","2","4","",""
"9","Link (BOTW Archer)","7","5","0","2","71","5","2","3","",""
"9","Donkey Kong (Turbocharged)","6","4","0","2","67","4","2","2","",""
"9","Link (Link's Awakening)","6","4","0","2","67","4","2","2","",""
"9","Isabelle (Amiibo Card 113)","8","6","0","2","75","6","2","4","",""
"13","Link (Ocarina of Time)","6","4","0","2","67","4","2","2","",""
"13","Link (BOTW Horseback)","7","5","0","2","71","5","2","3","",""
"13","Wolf","8","6","0","2","75","6","2","4","",""
"13","Peach (SM)","10","8","0","2","80","8","2","6","",""
"17","Link (SB)","5","3","0","2","60","3","2","1","",""
"17","King Dedede (Kirby)","5","3","0","2","60","3","2","1","",""
"17","Link (Twilight Princess)","5","3","0","2","60","3","2","1","",""
"17","Bowser (Dark Hammerslam)","7","5","0","2","71","5","2","3","",""
