Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Magi","8","7","0","1","88","17","2","15","",""
"2","Crow","10","7","0","3","70","15","9","6","",""
"3","Phantom Warrior","8","4","0","4","50","11","10","1","",""
"4","Owl?","8","4","0","4","50","8","10","-2","",""
"5","DJDD","7","3","0","4","43","6","9","-3","United States(Louisiana)",""
"5","Scarney","7","5","0","2","71","11","6","5","",""
"7","blast","5","1","0","4","20","3","8","-5","",""
"7","Leftovers","6","2","0","4","33","4","8","-4","",""
"9","Astro!=","4","1","0","3","25","3","6","-3","",""
"10","PaPa2Cups","2","0","0","2","0","0","4","-4","",""
"11","Macks","3","0","0","3","0","0","6","-6","",""
