Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rydle","11","11","0","0","100","25","8","17","",""
"2","Pefo","14","11","0","3","79","30","9","21","",""
"3","TSoloMillo | Pepo","11","9","0","2","82","20","7","13","",""
"4","AndresFn","12","9","0","3","75","21","9","12","",""
"5","CMT | Eternal Conflict","10","7","0","3","70","16","8","8","",""
"5","Tag","10","7","0","3","70","15","10","5","",""
"7","THROWRYUKEN","10","8","0","2","80","18","7","11","",""
"7","[Wafo] | Linkeiro","11","8","0","3","73","17","11","6","",""
"9","Jamiro","8","6","0","2","75","12","5","7","",""
"9","MAYEK | b0kken","9","7","0","2","78","15","4","11","",""
"9","shanks","10","7","0","3","70","14","8","6","",""
"9","Teren","10","7","0","3","70","16","9","7","",""
"13","Andriu","9","7","0","2","78","13","5","8","",""
"13","Fhyr Rain","9","7","0","2","78","16","7","9","",""
"13","Mr.A","9","6","0","3","67","16","8","8","",""
"13","yagg","9","6","0","3","67","14","9","5","",""
"17","CABE","7","2","0","5","29","6","10","-4","",""
"17","J&J | Kenko","8","3","0","5","38","11","10","1","",""
"17","JJR","8","3","0","5","38","8","10","-2","",""
"17","LordHans","8","4","0","4","50","11","9","2","",""
