Rank,Player,Points,Country,Characters
1,"Jigglypuff",7082,"",""
2,"NE$$",6556,"",""
3,"Random level jigglypuff",6544,"",""
4,"Lvl 7 Puff",6307,"",""
5,"Lvl 6 Fox",5998,"",""
6,"Fox",5976,"",""
7,"Lvl 8 Iceclimbers",5520,"",""
8,"Pikachu",5517,"",""
9,"Iceclimbers",5481,"",""
10,"Samus",5448,"",""
11,"Lvl 8 NE$$",5233,"",""
12,"Sr Gnw/Link",5215,"",""
13,"Falco",5148,"",""
14,"Lvl 8 Pikachu",5148,"",""
15,"Pichu",5140,"",""
16,"Kirby",4901,"",""
17,"Sheik",4899,"",""
18,"AIR ",4880,"",""
19,"level 1 jigglypuff",4776,"",""
20,"Bowser",4759,"",""
