,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kazuya","Byleth","King K. Rool","King Dedede","1311G","Ganondorf","Sephiroth","Hero","Dr. Mario","Mii Swordfighter","Captain Falcon","Isabelle","Terry","Bowser","Ike",
"1","Kazuya",--,1 -- 0,3 -- 0,1 -- 1,2 -- 1,0 -- 1,4 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 1,0 -- 0,1 -- 0,
"2","Byleth",0 -- 1,--,2 -- 3,3 -- 0,3 -- 1,2 -- 2,0 -- 1,1 -- 2,2 -- 0,4 -- 0,0 -- 3,3 -- 1,3 -- 2,0 -- 0,1 -- 0,
"3","King K. Rool",0 -- 3,3 -- 2,--,4 -- 1,4 -- 4,3 -- 1,0 -- 0,1 -- 3,3 -- 0,4 -- 0,4 -- 6,1 -- 2,3 -- 0,5 -- 1,5 -- 1,
"4","King Dedede",1 -- 1,0 -- 3,1 -- 4,--,5 -- 4,7 -- 1,0 -- 0,1 -- 4,4 -- 4,4 -- 4,4 -- 3,9 -- 0,1 -- 2,4 -- 2,5 -- 0,
"5","1311G",1 -- 2,1 -- 3,4 -- 4,4 -- 5,--,7 -- 3,2 -- 1,6 -- 0,4 -- 1,1 -- 1,2 -- 1,0 -- 2,3 -- 1,2 -- 2,3 -- 1,
"6","Ganondorf",1 -- 0,2 -- 2,1 -- 3,1 -- 7,3 -- 7,--,1 -- 0,1 -- 2,4 -- 2,2 -- 5,1 -- 2,7 -- 4,0 -- 0,1 -- 2,2 -- 0,
"7","Sephiroth",0 -- 4,1 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 1,--,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 0,
"8","Hero",0 -- 2,2 -- 1,3 -- 1,4 -- 1,0 -- 6,2 -- 1,0 -- 1,--,2 -- 0,3 -- 2,1 -- 0,2 -- 0,3 -- 1,1 -- 3,2 -- 0,
"9","Dr. Mario",0 -- 0,0 -- 2,0 -- 3,4 -- 4,1 -- 4,2 -- 4,0 -- 1,0 -- 2,--,2 -- 4,2 -- 3,1 -- 0,2 -- 1,2 -- 2,3 -- 0,
"10","Mii Swordfighter",0 -- 0,0 -- 4,0 -- 4,4 -- 4,1 -- 1,5 -- 2,1 -- 0,2 -- 3,4 -- 2,--,4 -- 5,4 -- 1,2 -- 0,2 -- 2,4 -- 0,
"11","Captain Falcon",0 -- 1,3 -- 0,6 -- 4,3 -- 4,1 -- 2,2 -- 1,0 -- 0,0 -- 1,3 -- 2,5 -- 4,--,3 -- 5,0 -- 2,3 -- 3,1 -- 2,
"12","Isabelle",0 -- 3,1 -- 3,2 -- 1,0 -- 9,2 -- 0,4 -- 7,0 -- 1,0 -- 2,0 -- 1,1 -- 4,5 -- 3,--,1 -- 0,3 -- 4,0 -- 5,
"13","Terry",1 -- 2,2 -- 3,0 -- 3,2 -- 1,1 -- 3,0 -- 0,0 -- 1,1 -- 3,1 -- 2,0 -- 2,2 -- 0,0 -- 1,--,3 -- 0,1 -- 0,
"14","Bowser",0 -- 0,0 -- 0,1 -- 5,2 -- 4,2 -- 2,2 -- 1,1 -- 0,3 -- 1,2 -- 2,2 -- 2,3 -- 3,4 -- 3,0 -- 3,--,1 -- 1,
"15","Ike",0 -- 1,0 -- 1,1 -- 5,0 -- 5,1 -- 3,0 -- 2,0 -- 1,0 -- 2,0 -- 3,0 -- 4,2 -- 1,5 -- 0,0 -- 1,1 -- 1,--,
