Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Iota","5","5","0","0","100","13","3","10","",""
"2","AG | SciFire","8","6","0","2","75","17","11","6","",""
"3","Zephyr","5","3","0","2","60","10","9","1","",""
"4","Sloth","5","3","0","2","60","10","10","0","",""
"5","Icebear","4","2","0","2","50","7","6","1","",""
"5","KOS | Chaosarc","6","4","0","2","67","12","7","5","",""
"7","Contro","4","2","0","2","50","5","6","-1","",""
"7","KOS | Archy","5","3","0","2","60","6","5","1","",""
"9","AG | GRAvITy","5","3","0","2","60","7","4","3","",""
"9","Grif","5","3","0","2","60","8","5","3","",""
"9","Madison Turner","5","3","0","2","60","6","4","2","",""
"9","Yori","4","2","0","2","50","5","4","1","",""
"13","Aweshucks","4","2","0","2","50","4","6","-2","",""
"13","Mom's Spaghetti","3","1","0","2","33","2","5","-3","",""
"13","Seb","4","2","0","2","50","6","5","1","",""
"13","Sp4rkshot","4","2","0","2","50","4","4","0","",""
"17","Abiotic","3","1","0","2","33","3","5","-2","",""
"17","Fuhsaz","2","0","0","2","0","0","4","-4","",""
"17","GALVAN!","2","0","0","2","0","1","4","-3","",""
"17","Gravy","2","0","0","2","0","1","4","-3","",""
