Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gerby **","5","5","0","0","100","12","5","7","Australia",""
"2","ElectricAlan **","8","6","0","2","75","16","6","10","Australia","Dhalsim"
"3","Hadou (360_sonic) **","5","3","0","2","60","8","8","0","Australia","Ken Masters"
"4","Achilles77 *","6","4","0","2","67","9","6","3","Australia","Urien - Zangief"
"5","JoltedChicken **","4","2","0","2","50","5","6","-1","Australia","Laura"
"5","norri","4","2","0","2","50","5","5","0","Australia","Ibuki"
"7","pixlefox *","4","2","0","2","50","3","4","-1","Australia","F.A.N.G"
"7","shano-","6","4","0","2","67","10","4","6","Australia","Sakura"
"9","MidnightAus","3","1","0","2","33","3","3","0","Australia","Akuma"
"9","Credfield (Christopher)","3","1","0","2","33","3","5","-2","Australia","Alex"
"9","boggie (luke)","4","2","0","2","50","4","5","-1","Australia","Guile - Ed"
"9","Jubear","4","2","0","2","50","4","4","0","Australia","Cammy"
"13","_r0n1n","2","0","0","2","0","0","4","-4","Australia","Blanka"
"13","Alterseiba","2","0","0","2","0","0","4","-4","Australia","Guile - Cammy - Karin"
"13","Zypabanya","2","0","0","2","0","0","2","-2","Australia","Blanka"
"13","Felscribe","3","1","0","2","33","2","4","-2","Australia","Akuma"
"17","YasieTV","2","0","0","2","0","1","4","-3","Australia","Cammy"
"17","borabora (bestboy11)","3","1","0","2","33","2","5","-3","Australia",""
"17","OCEPablo (Razrushat)","2","0","0","2","0","1","4","-3","New Zealand","Ryu"
