Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kerbooples","5","5","0","0","100","13","1","12","",""
"2","Twan","7","5","0","2","71","13","8","5","",""
"3","DadNL","7","5","0","2","71","16","5","11","",""
"4","Liro","6","4","0","2","67","9","7","2","",""
"5","1+1=","6","4","0","2","67","9","6","3","",""
"5","iwilleatyou","4","2","0","2","50","4","6","-2","",""
"7","DOD","4","2","0","2","50","4","6","-2","",""
"7","Qwizzical","4","2","0","2","50","4","7","-3","",""
"9","Beetle","4","2","0","2","50","5","5","0","",""
"9","GrandmaNorma","4","2","0","2","50","4","5","-1","",""
"9","NickFade","4","2","0","2","50","5","5","0","",""
"9","Peter","4","2","0","2","50","5","5","0","",""
"13","Bowling Ally","3","1","0","2","33","3","4","-1","",""
"13","Griff","2","0","0","2","0","0","4","-4","",""
"13","Patrick Rideout","2","0","0","2","0","0","4","-4","",""
"13","SC | nunavut kaiju","3","1","0","2","33","4","4","0","",""
"17","80HD","2","0","0","2","0","1","4","-3","",""
"17","ChrisBall","0","0","0","0","0","0","0","0","",""
"17","JomblesTheGoblin","0","0","0","0","0","0","0","0","",""
"17","JTH","2","0","0","2","0","0","4","-4","",""
