Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","cruza","2","2","0","0","100","2","0","2","",""
"2","eonzerg","2","2","0","0","100","2","0","2","",""
"3","terror","2","2","0","0","100","2","0","2","",""
"4","gosudark","2","2","0","0","100","2","0","2","",""
"5","dandy","3","2","0","1","67","3","1","2","",""
"6","dark","3","2","0","1","67","3","1","2","",""
"7","yugox","3","2","0","1","67","3","1","2","",""
"8","ultra","3","2","0","1","67","3","1","2","",""
"9","tech","3","1","0","2","33","2","3","-1","",""
"10","raynor","3","1","0","2","33","2","3","-1","",""
"11","goku","3","1","0","2","33","2","3","-1","",""
"12","style3a","3","1","0","2","33","2","4","-2","",""
"13","xploit","2","0","0","2","0","1","3","-2","",""
"14","nro.18","2","0","0","2","0","0","3","-3","",""
"15","ilovexto","2","0","0","2","0","0","3","-3","",""
"16","skatreyu","2","0","0","2","0","0","3","-3","",""
