Rank,Player,Points,Country,Characters
1,"SRN | Alkali",2109,"",""
2,"Bagel is Friend",1951,"",""
3,"GTS | NME",1916,"",""
4,"Eyesman",1795,"",""
5,"Toolur",1751,"",""
6,"UBFK | Jaxler",1748,"",""
7,"Dammed/Cobalt | HenArten",1738,"",""
8,"PF6 | Cobalt",1667,"",""
9,"trash",1619,"",""
10,"HenArten",1598,"",""
11,"Akbros | SassyFlygon",1597,"",""
12,"Sled",1565,"",""
13,"Slognosticator",1552,"",""
14,"June",1544,"",""
15,"DNY/VA1 | myma",1520,"",""
16,"Castelia",1520,"",""
17,"Shotglass",1499,"",""
18,"Bobakanoosh",1493,"",""
19,"Sven",1490,"",""
20,"NoNamesWereLeftForMe",1487,"",""
