Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","FELT YOSHI","4","2","0","2","50","6","6","0","",""
"17","FLYING MAN","4","2","0","2","50","6","6","0","",""
"17","LARRY","5","3","0","2","60","8","7","1","",""
"17","MARIO BUILDER","4","2","0","2","50","6","6","0","",""
"25","CAPTAIN FALCON","4","2","0","2","50","6","6","0","",""
"25","FOX","4","2","0","2","50","6","6","0","",""
"25","WARIOWARE","4","2","0","2","50","6","6","0","",""
"25","YOUNG LINK","4","2","0","2","50","6","6","0","",""
"25","GANONDORF (WW)","4","2","0","2","50","6","6","0","",""
"25","INKLING YELLOW","4","2","0","2","50","5","6","-1","",""
"25","VILLAGER TURNIP","4","2","0","2","50","6","6","0","",""
"25","ZELDA (OOT)","4","2","0","2","50","5","5","0","",""
"33","BANJO & KAZOOIE","3","1","0","2","33","4","5","-1","",""
"33","CORRIN ♂","3","1","0","2","33","4","5","-1","",""
"33","DARK SAMUS","3","1","0","2","33","3","4","-1","",""
"33","IORI","3","1","0","2","33","4","5","-1","",""
"33","MEGA MAN","3","1","0","2","33","4","5","-1","",""
"33","MIN MIN","3","1","0","2","33","4","5","-1","",""
"33","SHEIK (BOTW)","3","1","0","2","33","3","5","-2","",""
"33","TOON LINK","3","1","0","2","33","4","5","-1","",""
