Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ICE CLIMBERS","9","8","0","1","89","17","9","8","",""
"2","GANONDORF (TP)","8","6","0","2","75","14","10","4","",""
"3","KAZUYA","9","7","0","2","78","16","9","7","",""
"4","ROBIN ♀","7","5","0","2","71","12","7","5","",""
"5","PROTOMAN","8","6","0","2","75","13","10","3","",""
"5","BLACK KNIGHT","6","4","0","2","67","10","8","2","",""
"7","NESS","8","6","0","2","75","14","10","4","",""
"7","HERO I","7","5","0","2","71","12","7","5","",""
"9","CHUN-LI","5","3","0","2","60","8","7","1","",""
"9","DUCK HUNT DUO","5","3","0","2","60","7","7","0","",""
"9","CALLIE","7","5","0","2","71","11","9","2","",""
"9","HUNTER","5","3","0","2","60","7","7","0","",""
"13","BAYONETTA (2)","5","3","0","2","60","7","7","0","",""
"13","CHIBI-ROBO","6","4","0","2","67","10","7","3","",""
"13","MORGANA","5","3","0","2","60","8","7","1","",""
"13","MORTON","6","4","0","2","67","9","8","1","",""
"17","CLOUD (VII)","5","3","0","2","60","8","7","1","",""
"17","RIDLEY","5","3","0","2","60","8","7","1","",""
"17","ROSALINA & LUMA","5","3","0","2","60","8","6","2","",""
"17","CLAUDE","4","2","0","2","50","6","6","0","",""
