Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bowser Jr.","4","4","0","0","100","4","0","4","",""
"2","Bowser","4","3","0","1","75","3","1","2","",""
"3","Little Mac","4","3","0","1","75","3","1","2","",""
"4","Ganondorf","4","2","0","2","50","2","2","0","",""
"5","Lucas","2","1","0","1","50","1","1","0","",""
"5","Ryu","2","1","0","1","50","1","1","0","",""
"5","Mr. Game & Watch","2","1","0","1","50","1","1","0","",""
"5","Kirby","2","1","0","1","50","1","1","0","",""
"9","Villager","1","0","0","1","0","0","1","-1","",""
"9","Isabelle","1","0","0","1","0","0","1","-1","",""
"9","Toon Link","1","0","0","1","0","0","1","-1","",""
"9","Donkey Kong","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","Samus","1","0","0","1","0","0","1","-1","",""
"9","Lucario","1","0","0","1","0","0","1","-1","",""
"9","Olimar","1","0","0","1","0","0","1","-1","",""
