,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tomber","King Funk","Moe","stelzig","Eagle","Chansey","Jappe","flippy_o","Midgeet","Synchron","TCT | Zephyr","RULES","Haso","Udderman","Venictus",
"1","Tomber",--,0 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,3 -- 1,7 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,
"2","King Funk",0 -- 0,--,1 -- 1,1 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Moe",0 -- 0,1 -- 1,--,2 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","stelzig",0 -- 5,0 -- 1,0 -- 2,--,0 -- 2,1 -- 1,3 -- 1,13 -- 6,15 -- 9,20 -- 7,1 -- 0,5 -- 0,8 -- 1,1 -- 1,14 -- 1,
"5","Eagle",0 -- 0,0 -- 3,1 -- 1,2 -- 0,--,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Chansey",0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 1,--,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Jappe",0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 1,0 -- 1,--,7 -- 3,1 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 2,
"8","flippy_o",0 -- 4,0 -- 0,0 -- 0,6 -- 13,0 -- 2,0 -- 2,3 -- 7,--,9 -- 10,9 -- 13,0 -- 0,1 -- 4,11 -- 5,0 -- 1,11 -- 2,
"9","Midgeet",1 -- 3,0 -- 0,0 -- 1,9 -- 15,0 -- 1,0 -- 1,0 -- 1,10 -- 9,--,10 -- 6,0 -- 1,6 -- 3,3 -- 6,1 -- 1,7 -- 5,
"10","Synchron",1 -- 7,0 -- 2,0 -- 2,7 -- 20,0 -- 0,0 -- 1,0 -- 3,13 -- 9,6 -- 10,--,0 -- 0,4 -- 2,2 -- 2,0 -- 0,7 -- 1,
"11","TCT | Zephyr",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","RULES",0 -- 0,0 -- 1,0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 0,4 -- 1,3 -- 6,2 -- 4,0 -- 1,--,1 -- 1,0 -- 1,1 -- 3,
"13","Haso",0 -- 0,0 -- 0,0 -- 0,1 -- 8,0 -- 0,0 -- 0,0 -- 0,5 -- 11,6 -- 3,2 -- 2,0 -- 0,1 -- 1,--,0 -- 0,3 -- 10,
"14","Udderman",0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,
"15","Venictus",0 -- 3,0 -- 1,0 -- 1,1 -- 14,0 -- 1,0 -- 1,2 -- 5,2 -- 11,5 -- 7,1 -- 7,0 -- 0,3 -- 1,10 -- 3,0 -- 0,--,
