Rank,Player,Points,Country,Characters
1,"TB | GhostChips // Auckland",2115,"New Zealand","M. Bison"
2,"skyy // Auckland",2005,"New Zealand","Akuma - Necalli"
3,"R!OT | Reno // Hamilton",1996,"New Zealand","Necalli - Karin"
4,"Camzace // Auckland",1960,"New Zealand","Menat - Birdie - Chun-Li"
5,"BigChoppa // Auckland",1932,"New Zealand","Abigail - Zangief"
6,"Blackout // Wellington",1868,"New Zealand","Kolin - Urien - Zeku"
7,"Zarzob // Auckland",1867,"New Zealand","Cammy - Kolin"
8,"FL | JonnyBizness // Wellington",1861,"New Zealand","Balrog"
9,"kouki // Auckland",1858,"New Zealand","M. Bison"
10,"FL | 2Rare2Live2Rare2Die // Wellington",1834,"New Zealand","Ken Masters"
11,"FL | HG Arahshii // Hamilton",1799,"New Zealand","Cammy"
12,"Tingcos // Hawkes Bay",1769,"New Zealand","Ed - Ibuki"
13,"HG | NZMaoriboy // Hamilton",1750,"New Zealand","Balrog - Sagat"
14,"FL | IsaacfromDC // Auckland",1742,"New Zealand","Rashid"
15,"JHN | CubT // Auckland",1727,"New Zealand","Laura"
16,"Goofy",1712,"New Zealand","R. Mika"
17,"Lofty // Palmy",1698,"New Zealand","Urien"
18,"LewisK // Auckland",1688,"New Zealand","F.A.N.G"
19,"Burnoutfighter // Australia",1681,"Australia","Dhalsim"
20,"TB | Simp // Auckland",1676,"New Zealand","Dhalsim"
