Rank,Player,Points,Country,Characters
1,"Jesteros",6070,"Greece(Attica)","Greninja"
2,"Babouras",5886,"Greece(Attica)","Rob - Mii Brawler - Pikachu - Lucina"
3,"LuiS",4905,"Greece(Attica)","Little Mac - Ganondorf - Hero"
4,"MrSpanky",4853,"Greece(Attica)","Ness - Luigi - Palutena - Zero Suit Samus"
5,"Key",4827,"Greece(Attica)","Pokemon Trainer - Palutena - Wolf"
6,"SkultZ",3847,"Greece(Attica)","Banjo-Kazooie - Daisy - Peach"
7,"konstiyo",3652,"Greece(Attica)","Dr Mario - Jigglypuff - King Dedede - Peach"
8,"DomosQr",3375,"Greece(Attica)","Ridley"
9,"Mimakos",3208,"Greece(Attica)","Wario"
10,"AkiraGr",2978,"Greece(Attica)","Bayonetta - Ike - Ridley - Simon"
11,"bluBlank",2915,"Greece(Attica)","Greninja"
12,"Yannis",2896,"Greece(Attica)","Zelda - Mewtwo"
13,"Kamen",2757,"Greece(Attica)","Random - Ganondorf - Snake"
14,"Kokman",2676,"Greece(Attica)","Ness - Lucas"
15,"Machymachu | SMV",2521,"Greece(Attica)","Ness"
16,"PotatoThanos | SMV",2314,"Greece(Attica)","Cloud"
17,"Dr.Papaphilips",2074,"Greece(Attica)","Hero - Joker"
18,"Stavros",1693,"Greece(Attica)","Samus"
19,"Ody",1510,"Greece(Attica)","Kirby"
20,"SM",1413,"Greece(Attica)","Link - Banjo-Kazooie"
