Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shoe","6","5","0","1","83","14","6","8","",""
"2","VLNC | AciD","7","5","0","2","71","16","9","7","",""
"3","Kalamari","7","5","0","2","71","14","6","8","",""
"4","VXM | Era","8","6","0","2","75","13","8","5","",""
"5","Olive","4","2","0","2","50","5","6","-1","",""
"5","xenu","4","2","0","2","50","4","7","-3","",""
"7","David","4","2","0","2","50","5","5","0","",""
"7","WYO | Solax","4","2","0","2","50","5","4","1","",""
"9","ElfmanShaggy","5","3","0","2","60","6","5","1","",""
"9","Giden","5","3","0","2","60","6","5","1","",""
"9","Namki","3","1","0","2","33","3","4","-1","",""
"9","UNC | Mom?","5","3","0","2","60","6","6","0","",""
"13","DOJO | QZR","4","2","0","2","50","5","4","1","",""
"13","Dove","3","1","0","2","33","2","5","-3","",""
"13","Space","4","2","0","2","50","6","4","2","",""
"13","Zeal","4","2","0","2","50","4","4","0","",""
"17",".wav | Scorch","2","0","0","2","0","1","4","-3","",""
"17","Haloruns.com | g3lk_jr","2","0","0","2","0","0","4","-4","",""
"17","Hater | sickle","2","0","0","2","0","0","4","-4","",""
"17","jeans","2","0","0","2","0","0","4","-4","",""
