Rank,Player,Points,Country,Characters
25,"Jorg",1263,"","Luigi"
26,"NS Melee Museum",1260,"","Falco"
27,"Mega Joint Cuck",1255,"","Bowser - Falco"
29,"RabbitHFX",1251,"","Marth"
30,"EZ JEEZE",1238,"","Sheik"
31,"HoneyBadger",1229,"","Captain Falcon"
32,"Ants",1225,"",""
33,"Codra",1214,"","Falco - Fox"
34,"NotWheat",1211,"","Sheik"
35,"OCT | Bongosonthewall",1193,"","Donkey Kong"
36,"weed | milfinfo.com",1179,"","Falco"
37,"DERT | Legs",1178,"","Jigglypuff - Peach"
38,"Cobber",1168,"","Sheik"
39,"AFK797 | Holy Moly",1125,"","Luigi"
40,"sinnamonbun1",1117,"","Sheik"
41,"Cinder",1107,"","Ganondorf"
42,"Bubble",1082,"",""
43,"Viewtiful Rose",1069,"","Captain Falcon"
44,"kittiesmeowmeow",1068,"",""
45,"absaul",1062,"","Falco"
