Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MiG | Jayy","7","7","0","0","100","15","-1","16","",""
"2","LA GRIMACE","9","7","0","2","78","18","12","6","",""
"3","DuckyDoom","7","5","0","2","71","13","8","5","",""
"4","mnf","8","6","0","2","75","16","8","8","",""
"5","Shi","6","4","0","2","67","7","5","2","",""
"5","UI | X-Naut","8","6","0","2","75","17","7","10","",""
"7","FSG | Polar","7","5","0","2","71","13","6","7","",""
"7","Twin","7","5","0","2","71","12","5","7","",""
"9","MPK | Zioxiis","5","3","0","2","60","6","6","0","",""
"9","RAggy","6","4","0","2","67","10","4","6","",""
"9","RPG | El Pancho","5","3","0","2","60","4","3","1","",""
"9","Z","5","3","0","2","60","4","2","2","",""
"13","A1 | Terroxas","6","4","0","2","67","10","5","5","",""
"13","Emi~Senpai","6","3","1","2","60","6","5","1","",""
"13","Mars","5","3","0","2","60","7","4","3","",""
"13","Riceball","6","4","0","2","67","9","5","4","",""
"17","BlonDinet","4","2","0","2","50","5","5","0","",""
"17","Damian","5","3","0","2","60","7","5","2","",""
"17","Lilo","4","2","0","2","50","4","4","0","",""
"17","Mash","5","3","0","2","60","7","6","1","",""
