Rank,Player,Points,Country,Characters
1,"Tomber",7666,"Denmark","Ice Climbers - Jigglypuff"
2,"King Funk",7569,"Denmark","Falco"
3,"Moe",7377,"Denmark","Donkey Kong"
4,"stelzig",6903,"Denmark","Sheik - Falco"
5,"Eagle",6864,"Denmark","Dr. Mario"
6,"Chansey",6417,"Denmark","Peach - Zelda"
7,"Jappe",6381,"Denmark","Fox"
8,"flippy_o",6336,"Denmark","Pikachu"
9,"Midgeet",6280,"Denmark","Fox"
10,"Synchron",6226,"Denmark","Falco"
11,"TCT | Zephyr",5880,"France","Samus"
12,"RULES",5724,"Denmark","Falco - Fox"
13,"Haso",5634,"Denmark","Fox"
14,"Udderman",5536,"United States","Marth"
15,"Venictus",5516,"Denmark","Falco"
16,"Helio",5329,"Denmark","Captain Falcon"
17,"MadsVH",5162,"Denmark","Fox"
18,"xHopex",4997,"Denmark","Ice Climbers - Sheik"
19,"(LS)2",4908,"Denmark","Fox - Jigglypuff"
20,"Relli",4230,"Denmark","Peach"
