Rank,Player,Points,Country,Characters
1,"WaDi",8705,"","Mewtwo - Rob - Sora"
2,"Chris",7604,"","Mr Game And Watch - Steve"
3,"Ojwaddler",7525,"","Mario"
4,"JustIce",7424,"","Zelda - Joker - Pyra / Mythra"
5,"Zexyyy",7369,"","Young Link"
6,"Madison Turner",7241,"","Diddy Kong"
7,"Ray",7069,"","Link"
8,"Deadstroke",7037,"","Mr Game And Watch"
9,"Baron",6925,"","Bayonetta"
10,"Zukake",6896,"","Wolf"
11,"GRAvITy",6759,"","Cloud - Fox"
12,"Rews",6650,"","Wolf - Palutena"
13,"Miche",6607,"","Kazuya"
14,"Archy",6468,"","Sora - Young Link"
15,"Warner",6462,"","Greninja"
16,"IceBear",6386,"","Captain Falcon - Mario"
17,"Chillava",6346,"","Kirby"
18,"martz",6185,"","Falco"
19,"Blitz",6165,"","Pyra / Mythra"
20,"J$",6132,"","Byleth - Kazuya"
