Rank,Player,Points,Country,Characters
21,"Monado Messiah",6120,"","Greninja - Mega Man - Shulk"
22,"Nomad",6112,"","Palutena"
23,"Money_mike",6074,"","Bayonetta"
24,"TopRamen",5990,"","Rob"
25,"OrangeLightning",5968,"","Corrin"
26,"Contro",5941,"","Joker - Dark Samus"
27,"Milesisbae",5934,"","Hero"
28,"Zay",5914,"","Ice Climbers"
29,"Exsception",5898,"","Ridley"
30,"TheFiggyPudding",5879,"","Robin"
31,"apT",5771,"","Pikachu"
32,"Peachtree",5584,"","Little Mac"
33,"Sash",5545,"","Falco"
34,"Thoma$",5498,"","Robin"
35,"DaltnPlays",5493,"","Villager - Min Min"
36,"NASTY ZARD",5478,"","Pokemon Trainer"
37,"Silverburg",5454,"","Ness"
38,"JuiceGoose",5405,"","Inkling"
39,"Plain Yogurt",5392,"","Terry"
40,"Grif",5374,"","Wolf"
