Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sirokami","5","5","0","0","100","12","2","10","",""
"2","Snowypatoot","6","4","0","2","67","11","7","4","",""
"3","Jack24_","6","4","0","2","67","8","5","3","",""
"4","ZelDUUUUUH","5","3","0","2","60","7","5","2","",""
"5","Shockolate","5","3","0","2","60","6","5","1","",""
"5","Abn3zer","5","3","0","2","60","7","5","2","",""
"7","Arcadd","4","2","0","2","50","4","5","-1","",""
"7","Quickk2830","4","2","0","2","50","6","4","2","",""
"9","Trofest","3","1","0","2","33","2","4","-2","",""
"9","TiglerPotato","3","1","0","2","33","2","4","-2","",""
"9","DeadlyViper_","3","1","0","2","33","3","5","-2","",""
"9","VirtualDOM","3","1","0","2","33","2","4","-2","",""
"13","chaosspin1","2","0","0","2","0","0","4","-4","",""
"13","Deni","2","0","0","2","0","0","4","-4","",""
"13","Nepeta","2","0","0","2","0","1","4","-3","",""
"13","Wraith","2","0","0","2","0","0","4","-4","",""
