Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tomberry","5","5","0","0","100","13","2","11","",""
"2","Kris","6","4","0","2","67","10","6","4","",""
"3","Ryuu","6","4","0","2","67","11","9","2","",""
"4","Panpan","5","3","0","2","60","9","9","0","",""
"5","Babtou","5","3","0","2","60","7","5","2","",""
"5","Gozaburo","5","3","0","2","60","9","8","1","",""
"7","Frelifrolu","4","2","0","2","50","5","6","-1","",""
"7","PumpkingG","5","3","0","2","60","9","5","4","",""
"9","Batry","3","1","0","2","33","3","5","-2","",""
"9","Guilshark","3","1","0","2","33","3","5","-2","",""
"9","Firefox","3","1","0","2","33","4","4","0","",""
"9","Blitzfire","4","2","0","2","50","4","4","0","",""
"13","Jéjé","3","1","0","2","33","2","4","-2","",""
"13","Coco","4","2","0","2","50","4","4","0","",""
"13","Kanko","4","2","0","2","50","4","5","-1","",""
"13","Warrior34","4","2","0","2","50","5","6","-1","",""
"17","eleonore","3","1","0","2","33","2","4","-2","",""
"17","ruby","2","0","0","2","0","1","4","-3","",""
"17","Hitachi","2","0","0","2","0","0","4","-4","",""
"17","Pablo escobar","2","0","0","2","0","1","4","-3","",""
